Tempi relativi all'ente:;Comune di Sernaglia della Battaglia;;;;;;;;;;;
Anno:;2020;;;;;;;;;;;
Data elaborazione PCC:;25/01/2021;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297333881';'269904354563037 ;542,3;10/08/2020;444,51;21/07/2020;-20;10;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';11/12/2020;'4189930666';'586/P ;1.939,51;10/01/2021;1.589,76;14/12/2020;-27;3;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';14/10/2020;'3846809310';'2020/00464/PA ;1.638,86;13/11/2020;1.343,33;09/11/2020;-4;26;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493970132';'004054772372 ;0,03;12/09/2020;0,04;09/09/2020;-3;27;
UFVVV7;Asco Tlc S.p.A.;'03553690268';06/02/2020;'2459282672';'09001921 ;207,4;07/03/2020;170;21/02/2020;-15;15;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922661933';'004028687442 ;512,71;07/06/2020;420,25;25/05/2020;-13;17;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3295014134';'269901350000331 ;45,91;10/08/2020;37,63;21/07/2020;-20;10;
UFVVV7;Beyfin spa;'03876950480';08/11/2020;'3989865103';'15150/73-2020 ;274,5;08/12/2020;220,7;19/11/2020;-19;11;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240921329';'269903655078241 ;24,9;02/08/2020;20,41;10/07/2020;-23;7;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922375846';'004028687438 ;14,52;07/06/2020;11,9;25/05/2020;-13;17;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674029256';'269900455020745 ;124,78;10/04/2020;102,28;14/04/2020;4;34;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382526676';'62202000001697 ;26,65;27/08/2020;24,23;09/09/2020;13;43;
UFVVV7;Eurotel SRL;'02271500262';06/03/2020;'2639764403';'A235 ;4.855,60;05/04/2020;3.980,00;13/03/2020;-23;7;
UFVVV7;ACCATRE STP SRL;'04029300243';26/03/2020;'2735783125';'385/1 ;63,44;25/04/2020;52;21/04/2020;-4;26;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';13/12/2019;'2154385480';'19CPA04647 ;769,02;12/01/2020;740,54;03/02/2020;22;52;
UFVVV7;SELITLUMITRONICA SAS DI STIZ L. & C.;'02077780225';08/10/2020;'3798006635';'000025/PA ;427;07/11/2020;350;13/10/2020;-25;5;
UFVVV7;Enel Energia S.p.A.;'06655971007';06/12/2020;'4156419405';'004079052069 ;90,21;05/01/2021;73,94;11/12/2020;-25;5;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';10/04/2020;'2814687247';'2020/00126/PA ;1.638,86;10/05/2020;1.343,33;12/05/2020;2;32;
UFVVV7;BERTO PASQUALE S.R.L.;'01733380289';03/11/2020;'3949493899';'385/P ;481,11;03/12/2020;394,35;09/11/2020;-24;6;
UFVVV7;Converge S.p.A.;'04472901000';15/06/2020;'3135208827';'20304246 ;36,01;15/07/2020;29,52;26/06/2020;-19;11;
UFVVV7;Olivetti S.p.A.;'02298700010';02/01/2020;'2259818584';'A20020191000050926 ;239,73;01/02/2020;196,5;23/01/2020;-9;21;
UFVVV7;TIM  S.p.A.;'00488410010';22/04/2020;'2858129183';'7X01339372 ;154,64;22/05/2020;126,75;28/04/2020;-24;6;
UFVVV7;CED DIGITAL & SERVIZI S.R.L.;'11476541005';12/11/2020;'4006496677';'P200000180 ;199,99;12/12/2020;192,3;19/11/2020;-23;7;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319443849';'269902355045234 ;1.273,51;11/02/2020;1.043,86;23/01/2020;-19;11;
UFVVV7;ACCATRE SRL;'03805200270';28/01/2020;'2398021630';'200147/1 ;4.233,40;27/02/2020;3.470,00;04/02/2020;-23;7;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674222457';'269902655006939 ;864,76;10/04/2020;708,82;14/04/2020;4;34;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/03/2020;'2674225730';'269958555084035 ;882,21;09/04/2020;723,12;14/04/2020;5;35;
UFVVV7;SOLIGO VIAGGI SAS DI SCAPOL GIUSEPPINA & C.;'00322390261';30/12/2019;'2241312134';'PA/251 ;858;29/01/2020;780;23/01/2020;-6;24;
UFVVV7;MAGGIOLI SPA;'06188330150';06/03/2020;'2642777939';'0002109907 ;183;05/04/2020;150;31/03/2020;-5;25;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128859498';'004041445630 ;202,7;14/07/2020;166,15;26/06/2020;-18;12;
UFVVV7;Enel Energia SpA;'06655971007';08/10/2020;'3808027016';'004064849024 ;184,59;07/11/2020;151,3;29/10/2020;-9;21;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';13/03/2020;'2690671176';'20CPA00691 ;210,81;12/04/2020;202,7;21/04/2020;9;39;
UFVVV7;Enel Energia SpA;'06655971007';21/08/2020;'3521346668';'004057164688 ;76,98;20/09/2020;63,1;09/09/2020;-11;19;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640223972';'269902655006936 ;511,46;11/10/2020;419,23;25/09/2020;-16;14;
UFVVV7;Enel Energia SpA;'06655971007';10/10/2020;'3807734773';'004064849027 ;80,13;09/11/2020;65,68;29/10/2020;-11;19;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';14/08/2020;'3500560679';'20CPA01821 ;2.478,78;13/09/2020;2.253,44;17/09/2020;4;34;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';08/04/2020;'2796248099';'366/E ;1.952,00;08/05/2020;1.600,00;25/05/2020;17;47;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240918389';'269900550000121 ;38,99;02/08/2020;31,96;10/07/2020;-23;7;
UFVVV7;Enel Energia S.p.A.;'06655971007';06/12/2020;'4156477331';'004079052055 ;106,77;05/01/2021;87,52;11/12/2020;-25;5;
UFVVV7;FILIPPI MARCO;'FLPMRC72C02G645M';27/11/2020;'4098383901';'146/E ;373,32;27/12/2020;306;07/12/2020;-20;10;
UFVVV7;Kora Comunicazione Srl Unipersonale;'04982030266';01/04/2020;'2761071074';'41 ;1.647,00;01/05/2020;1.350,00;04/05/2020;3;33;
UFVVV7;TIM  S.p.A.;'00488410010';19/02/2020;'2545709211';'8E00067826 ;114,46;20/03/2020;93,82;12/03/2020;-8;22;
UFVVV7;MAGGIOLI SPA;'06188330150';26/02/2020;'2576741615';'0002106732 ;573,4;27/03/2020;470;05/03/2020;-22;8;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2465284814';'004007416406 ;157,33;08/03/2020;128,96;21/02/2020;-16;14;
UFVVV7;HALLEY VENETO SRL;'02808610279';13/12/2019;'2154799444';'1/191653 ;3.904,00;12/01/2020;3.200,00;23/01/2020;11;41;
UFVVV7;Enel Energia SpA;'06655971007';10/10/2020;'3808031197';'004064849026 ;50,17;09/11/2020;41,12;29/10/2020;-11;19;
UFVVV7;TIM  S.p.A.;'00488410010';20/12/2019;'2197599757';'8E00963666 ;44,95;19/01/2020;38,08;07/02/2020;19;49;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780665775';'004021629778 ;27,4;06/05/2020;22,46;28/04/2020;-8;22;
UFVVV7;CONTA' S.R.L.;'01916430265';03/10/2020;'3761156298';'/A-608 ;75;02/11/2020;68,18;13/10/2020;-20;10;
UFVVV7;Beyfin spa;'03876950480';08/05/2020;'2923623632';'5571/73-2020 ;264,01;07/06/2020;212,32;25/05/2020;-13;17;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336164946';'004000034117 ;239,52;14/02/2020;196,33;23/01/2020;-22;8;
UFVVV7;Asco Tlc S.p.A.;'03553690268';08/04/2020;'2799382598';'09008115 ;585,6;08/05/2020;480;04/05/2020;-4;26;
UFVVV7;MAGGIOLI SPA;'06188330150';04/07/2020;'3243540268';'0005955060 ;87;03/08/2020;87;10/07/2020;-24;6;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382527423';'62202000001685 ;420,1;27/08/2020;381,91;09/09/2020;13;43;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940662506';'269900554548136 ;543,27;10/06/2020;445,3;25/05/2020;-16;14;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/10/2020;'3815480047';'269951055070337 ;478,5;09/11/2020;392,21;29/10/2020;-11;19;
UFVVV7;Asco Tlc S.p.A.;'03553690268';04/09/2020;'3594336528';'09025185 ;585,6;04/10/2020;480;25/09/2020;-9;21;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640161128';'269900455020748 ;43,48;11/10/2020;35,64;25/09/2020;-16;14;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';27/11/2020;'4097442931';'20CPA02786 ;804,93;27/12/2020;773,97;07/12/2020;-20;10;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';15/01/2020;'2331487582';'2019/00855/PA ;757,44;14/02/2020;620,85;07/02/2020;-7;23;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648684795';'004014496066 ;18,01;16/04/2020;14,76;14/04/2020;-2;38;
UFVVV7;ACCATRE SRL;'03805200270';28/09/2020;'3729723579';'200692/1 ;1.329,80;28/10/2020;1.090,00;09/11/2020;12;42;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3984583276';'004071967940 ;5,05;07/12/2020;4,14;19/11/2020;-18;12;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';03/09/2020;'3586384226';'1020/E ;1.952,00;03/10/2020;1.600,00;25/09/2020;-8;22;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940859444';'269957255001036 ;192,46;10/06/2020;157,75;25/05/2020;-16;14;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640192844';'269902555087038 ;438,39;11/10/2020;359,34;25/09/2020;-16;14;
UFVVV7;PIZZERIA IN PIAZZA DI PERUCCON FRANCA;'PRCFNC60C53I635T';30/04/2020;'2891507360';'1/PA ;95;30/05/2020;86,36;11/06/2020;12;42;
UFVVV7;BREDA ALDO;'BRDLDA62S28I635B';18/01/2020;'2356530200';'9/E ;273,65;17/02/2020;224,3;21/02/2020;4;34;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493329439';'004054772385 ;0,33;12/09/2020;0,42;09/09/2020;-3;27;
UFVVV7;Medi. Lav. Srl;'02112320839';30/12/2019;'2239756104';'FPA 125/19 ;84;29/01/2020;84;23/01/2020;-6;24;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';22/04/2020;'2857841352';'9000738 ;1.251,83;22/05/2020;1.026,09;25/05/2020;3;33;
UFVVV7;SUPERBETON SPA;'01848280267';06/11/2020;'3978161107';'VP/751 ;219,6;06/12/2020;180;25/11/2020;-11;19;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382526243';'62202000001686 ;20,38;27/08/2020;18,53;09/09/2020;13;43;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/11/2020;'4005169010';'269904655080349 ;137,71;10/12/2020;112,88;19/11/2020;-21;9;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3983502338';'004071967932 ;14,23;07/12/2020;11,66;19/11/2020;-18;12;
UFVVV7;SME SPA - Socio Unico;'02323180279';02/09/2020;'3581465713';'p01 89 ;80,03;02/10/2020;65,6;17/09/2020;-15;15;
UFVVV7;INFOCERT S.p.A.;'07945211006';28/07/2020;'3379659170';'1201002503 ;158,6;27/08/2020;130;29/07/2020;-29;1;
UFVVV7;TIM  S.p.A.;'00488410010';18/06/2020;'3148872660';'8E00378273 ;97,94;18/07/2020;80,28;26/06/2020;-22;8;
UFVVV7;VILLAGGIO SOS DI VICENZA ONLUS;'00584370241';02/04/2020;'2769376954';'2020   164/P ;1.953,00;02/05/2020;1.860,00;28/04/2020;-4;26;
UFVVV7;TIM  S.p.A.;'00488410010';17/08/2020;'3508112054';'8E00562790 ;86,63;16/09/2020;71,01;18/08/2020;-29;1;
UFVVV7;toffoli luca;'TFFLCU73C10G645D';09/03/2020;'2663947130';'14/PA ;6.153,68;08/04/2020;6.153,68;21/04/2020;13;43;
UFVVV7;Asco Tlc S.p.A.;'03553690268';05/12/2020;'4150067938';'09033145 ;97,6;04/01/2021;80;14/12/2020;-21;9;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922407587';'004028687439 ;96,27;07/06/2020;78,91;25/05/2020;-13;17;
UFVVV7;DALCA ANTINFORTUNISTICA SRL;'01993860269';20/05/2020;'2988790780';'FA/2369 ;999,42;19/06/2020;819,2;22/06/2020;3;33;
UFVVV7;Cooperativa Itaca Soc.Coop.Soc.Onlus;'01220590937';08/06/2020;'3083629464';'1158/PA ;250,43;08/07/2020;238,5;11/06/2020;-27;3;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382527334';'62202000001693 ;133,32;27/08/2020;121,2;09/09/2020;13;43;
UFVVV7;TIM  S.p.A.;'00488410010';19/02/2020;'2545681940';'8E00064521 ;128,34;20/03/2020;105,2;12/03/2020;-8;22;
UFVVV7;MESCHIUTTI MORGAN;'MSCMGN72H11H829L';22/10/2020;'3892616970';'46 ;380,64;21/11/2020;380,64;09/11/2020;-12;18;
UFVVV7;ISTITUTO BON BOZZOLLA - IPAB;'02461840262';01/04/2020;'2763675968';'57/E ;1.242,00;01/05/2020;1.242,00;28/04/2020;-3;27;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';20/08/2020;'3517723228';'9001840 ;488;19/09/2020;400;17/09/2020;-2;28;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/12/2020;'4182567561';'269901455083939 ;896,1;09/01/2021;734,51;14/12/2020;-26;4;
UFVVV7;WOLTERS KLUWER ITALIA SRL;'10209790152';30/01/2020;'2413843987';'0072503508 ;1.404,00;29/02/2020;1.350,00;04/02/2020;-25;5;
UFVVV7;FANTINATO LUCIANO;'FNTLCN62E16D157G';13/03/2020;'2689653451';'4/A ;1.326,00;12/04/2020;1.326,00;31/03/2020;-12;18;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/03/2020;'2673705136';'269901205012542 ;108,4;09/04/2020;88,85;14/04/2020;5;35;
UFVVV7;Asco Tlc S.p.A.;'03553690268';08/04/2020;'2799380112';'09008116 ;97,6;08/05/2020;80;04/05/2020;-4;26;
UFVVV7;Italiana Petroli S.P.A.;'00051570893';04/04/2020;'2776380803';'1369644121 ;83,95;04/05/2020;68,81;21/04/2020;-13;17;
UFVVV7;IMPRESA ORIBELLI SASdi Oribelli Diego & C.;'02496890266';03/06/2020;'3060053213';'2020470000012 ;11.880,00;03/07/2020;10.800,00;11/06/2020;-22;8;
UFVVV7;Italiana Petroli S.P.A.;'00051570893';04/11/2020;'3959351830';'7009115553 ;102,36;04/12/2020;83,9;12/11/2020;-22;8;
UFVVV7;Delfino & Partners spa;'01469790990';17/01/2020;'2351843254';'32/PA ;1.494,50;16/02/2020;1.225,00;23/01/2020;-24;6;
UFVVV7;VILLAGGIO SOS DI VICENZA ONLUS;'00584370241';03/03/2020;'2615949800';'2020   102/P ;1.827,00;02/04/2020;1.740,00;12/03/2020;-21;9;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/02/2020;'2492395141';'269901455083938 ;957,59;12/03/2020;784,91;21/02/2020;-20;10;
UFVVV7;Cooperativa Itaca Soc.Coop.Soc.Onlus;'01220590937';08/06/2020;'3083629683';'1159/PA ;33,08;08/07/2020;31,5;11/06/2020;-27;3;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319465164';'269900455020744 ;151,4;11/02/2020;124,1;23/01/2020;-19;11;
UFVVV7;SERVIZI TREVISO SRL;'02452440262';14/09/2020;'3658557326';'2020/39/109 ;66,76;14/10/2020;54,72;29/10/2020;15;45;
UFVVV7;EMITEX DI MICHELETTO G. & C. SNC;'00699570263';16/10/2020;'3860131732';'5/PA ;105;15/11/2020;86,07;12/11/2020;-3;27;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940735647';'269901455083932 ;441,44;10/06/2020;361,84;25/05/2020;-16;14;
UFVVV7;SICURITALIA IVRI S.P.A.;'07897711003';01/07/2020;'3213065446';'9117007128 ;472,14;31/07/2020;387;28/07/2020;-3;27;
UFVVV7;MAGGIOLI SPA;'06188330150';04/10/2020;'3772793187';'0002135495 ;190,32;03/11/2020;156;13/10/2020;-21;9;
UFVVV7;BATTISTELLA NILO;'BTTNLI47M30L014O';05/12/2020;'4154507673';'2/PA ;348,31;04/01/2021;285,5;11/12/2020;-24;6;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640043630';'269951055070336 ;413,76;11/10/2020;339,15;25/09/2020;-16;14;
UFVVV7;INSIEME SI PUO' - SOCIETA' COOPERATIVA SOCIALE;'01633420268';09/07/2020;'3275523812';'1404/S ;17.603,60;08/08/2020;17.603,60;28/07/2020;-11;19;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';09/04/2020;'2805729805';'269901455083931 ;699,54;09/05/2020;573,39;28/04/2020;-11;19;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';11/05/2020;'2940114194';'2020/00199/PA ;67,1;10/06/2020;55;09/06/2020;-1;29;
UFVVV7;TIM  S.p.A.;'00488410010';17/10/2020;'3864316288';'8E00679066 ;221,39;16/11/2020;181,47;09/11/2020;-7;23;
UFVVV7;Enel Energia SpA;'06655971007';08/10/2020;'3807501618';'004064849014 ;15,37;07/11/2020;12,6;29/10/2020;-9;21;
UFVVV7;Lucchetta Eugenio Snc;'04025800261';18/09/2020;'3683207070';'PA0000003 ;416,2;18/10/2020;341,15;13/10/2020;-5;25;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780657882';'004021629775 ;28,93;06/05/2020;23,71;28/04/2020;-8;22;
UFVVV7;M.C. S.R.L.;'03756470260';13/05/2020;'2957443057';'0039PA ;302,89;12/06/2020;275,35;09/06/2020;-3;27;
UFVVV7;MARCHIOL S.P.A.;'01176110268';04/08/2020;'3435125430';'1120630740 ;459,99;03/09/2020;377,04;17/09/2020;14;44;
UFVVV7;VIVAI POLETTO SAS;'04728930266';24/11/2020;'4080151403';'06PA/2020 ;13.662,39;24/12/2020;11.198,68;11/12/2020;-13;17;
UFVVV7;ISTITUTO BON BOZZOLLA - IPAB;'02461840262';01/06/2020;'3048523131';'104/E ;1.650,00;01/07/2020;1.650,00;10/07/2020;9;39;
UFVVV7;Cooperativa Itaca Soc.Coop.Soc.Onlus;'01220590937';06/11/2020;'3974616121';'2443/PA ;311,64;06/12/2020;296,8;25/11/2020;-11;19;
UFVVV7;ALFABET DI SGARBOSSA SANTE & C. S.N.C.;'02013840240';09/07/2020;'3275950490';'128 ;499,59;08/08/2020;409,5;28/07/2020;-11;19;
UFVVV7;TIM  S.p.A.;'00488410010';19/04/2020;'2850596534';'8E00231843 ;67,49;19/05/2020;55,32;28/04/2020;-21;9;
UFVVV7;SOLUZIONE SRL;'03139650984';24/02/2020;'2566184415';'0002100796 ;561,2;25/03/2020;460;26/02/2020;-28;2;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240923211';'269957250000131 ;39,75;02/08/2020;32,58;10/07/2020;-23;7;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240920540';'269903655023031 ;273,23;02/08/2020;223,96;10/07/2020;-23;7;
UFVVV7;TRIVENETA S.R.L.;'02493840272';03/11/2020;'3953203478';'103/PA ;1.141,92;03/12/2020;936;12/11/2020;-21;9;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2941133098';'269901205012543 ;72,03;10/06/2020;59,04;25/05/2020;-16;14;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';14/02/2020;'2520879894';'9000052 ;1.138,09;15/03/2020;933,02;26/02/2020;-18;12;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';12/12/2020;'4193284911';'2020/00635/PA ;1.953,83;11/01/2021;1.953,83;14/12/2020;-28;2;
UFVVV7;FILIPPI MARCO;'FLPMRC72C02G645M';24/12/2019;'2220553658';'213/E ;610;23/01/2020;500;23/01/2020;0;30;
UFVVV7;Enel Energia SpA;'06655971007';31/08/2020;'3555988657';'004057402873 ;55,99;30/09/2020;45,89;09/09/2020;-21;9;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382524945';'62202000001684 ;213,94;27/08/2020;194,49;09/09/2020;13;43;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940662753';'269958555084036 ;573,88;10/06/2020;470,39;25/05/2020;-16;14;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336121731';'004000034103 ;5,58;14/02/2020;4,57;23/01/2020;-22;8;
UFVVV7;SUNNEXT S.r.l.;'07394350966';16/06/2020;'3140843080';'77PA ;1.518,90;16/07/2020;1.245,00;28/07/2020;12;42;
UFVVV7;MANTESE LEGNAMI s.r.l.;'03701860268';04/03/2020;'2622375621';'2/PA ;296,09;03/04/2020;242,7;13/03/2020;-21;9;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925284061';'62202000004267 ;115,13;28/11/2020;104,66;19/11/2020;-9;21;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';14/02/2020;'2523401525';'20CPA00304 ;231,09;15/03/2020;222,2;26/02/2020;-18;12;
UFVVV7;Gestore dei Servizi Energetici - GSE S.p.a.;'05754381001';12/03/2020;'2684893306';'2020006026 ;69,97;11/04/2020;57,35;10/07/2020;90;120;
UFVVV7;IMPRESA ORIBELLI SASdi Oribelli Diego & C.;'02496890266';20/12/2019;'2199596659';'2019470000039 ;350,86;19/01/2020;318,96;20/01/2020;1;31;
UFVVV7;B.M. Servizi S.r.l.;'03084000128';01/07/2020;'3219417412';'00000050346 ;1.769,00;31/07/2020;1.450,00;29/07/2020;-2;28;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382528449';'62202000001690 ;41,12;27/08/2020;37,38;09/09/2020;13;43;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';14/02/2020;'2520885069';'9000044 ;1.562,21;15/03/2020;0,01;31/12/2020;291;321;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';14/02/2020;'2520885069';'9000044 ;1.562,21;15/03/2020;1.280,49;26/02/2020;-18;12;
UFVVV7;DEFOR ITALIANA S.N.C.;'00458170263';24/01/2020;'2381192569';'000065/E ;207,4;23/02/2020;170;04/02/2020;-19;11;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3295329541';'269901455083934 ;352,99;10/08/2020;289,34;21/07/2020;-20;10;
UFVVV7;ZOOPIAVE DI PERENCIN ATTILIO;'PRNTTL48P08G645F';15/01/2020;'2332624987';'1COM ;12.151,20;14/02/2020;9.960,00;23/01/2020;-22;8;
UFVVV7;PIROLO RUGGERO;'PRLRGR49B03C111X';02/12/2020;'4125073196';'8E ;10.810,18;01/01/2021;10.810,18;07/12/2020;-25;5;
UFVVV7;CASTEL MONTE SOCIETA' COOPERATIVA SOCIALE ONLUS;'02338180264';09/10/2020;'3812942418';'445/P ;1.939,51;08/11/2020;1.589,76;19/11/2020;11;41;
UFVVV7;MERELLO MARCO;'MRLMRC67H23H501Z';18/09/2020;'3683141879';'19 ;2.283,84;18/10/2020;2.283,84;13/10/2020;-5;25;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922151644';'004028687432 ;196,04;07/06/2020;160,69;25/05/2020;-13;17;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922706468';'004028687433 ;18,92;07/06/2020;15,51;25/05/2020;-13;17;
UFVVV7;Poste Italiane S.p.A.;'97103880585';01/07/2020;'3214265379';'1020174678 ;340,1;31/07/2020;340,1;31/12/2020;153;183;
UFVVV7;STUDIO NADALIN S.R.L.;'04721940262';14/10/2020;'3844581165';'86/001 ;1.662,13;13/11/2020;1.362,40;09/11/2020;-4;26;
UFVVV7;VILLAGGIO SOS DI VICENZA ONLUS;'00584370241';11/05/2020;'2937907734';'2020   231/P ;1.890,00;10/06/2020;1.800,00;25/05/2020;-16;14;
UFVVV7;Soenergy s.r.l.;'01565370382';14/02/2020;'2518648099';'201025289 ;1.567,10;15/03/2020;1.309,17;21/02/2020;-23;7;
UFVVV7;HYPO VORARLBERG LEASING SPA;'00731230215';10/10/2020;'3813485074';'119/2020/15 ;17.585,33;09/11/2020;15.986,66;29/10/2020;-11;19;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3295290987';'269904605034737 ;270,47;10/08/2020;221,7;21/07/2020;-20;10;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922305098';'004028687446 ;38,81;07/06/2020;31,81;25/05/2020;-13;17;
UFVVV7;Tiro a Segno Nazionale Sezione di Vittorio Veneto Sez. di Tiro a Segno Nazionale;'84001780265';17/10/2020;'3864990838';'4/PA ;1.048,00;16/11/2020;1.048,00;12/11/2020;-4;26;
